Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Northern Indiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commercial,Aetna Medicare Advantage,Anthem Medicare Adv/Seclect,Anthem Commercial,Anthem Medicaid HIP,Anthem Medicaid HHW,CareSource Medicare Adv/DSNP,CareSource Exchange,Caresource Medicaid HIP,CareSource Medicaid HHW,Humana Commercial,Humana Medicare Adv,Humana TriCare,Managed Health Services (MHS) (ATC) Medicare (Allwell),Managed Health Services (MHS) (ATC) Exchange (Ambetter),Managed Health Services (MHS) (ATC) Medicaid HIP,Managed Health Services (MHS) (ATC) Medicaid HCC,MDWise Excel HIP,MDWise Excel HHW,MultiPlan Primary and Complimentary,MultiPlan W/C,MultiPlan Auto,Paradigm,PHPNI Commercial,Select Health PPO,United Healthcare Commercial,United Healthcare Medicare,United Healthcare Medicaid (HCC),United Healthcare Michigan Medicaid,VA CCN (Optum)
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT WHLCHR MGMT PROP,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
SNF CONCURRENT WC MGMT PROP,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient Per Diem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient Per Diem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Per diem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient Per Diem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT GAIT TRAINING,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
SNF CONCURRENT GAIT TRAINING,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient Per Diem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT THERAPY ACTIVITY,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT NEUROMSCLR RE-ED,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT THERAPEUTIC PROC GROUP,,,420,$55.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
PT COMMUNITY/WRK REINT,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
